Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;;;;;;;;;;;;
5101051700001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;1425989;12174.09;1438163.09;0.00;1171207.83;1171207.83;1171207.83;266955.26;266955.26;0.00;81.44;;;;;;;;;;;;
5101051700001;EGRESOS EN PERSONAL;Salarios Unificados;139680;2805;142485;0.00;116400;116400;116400;26085;26085;0.00;81.69;;;;;;;;;;;;
 510203 1700 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;172905.92;14464.50;187370.42;0.00;54713.71;54713.71;49568.73;132656.71;132656.71;5144.98;29.20;;;;;;;;;;;;
 510204 1700 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;52915;5271.50;58186.50;0.00;50510.83;50510.83;49298.33;7675.67;7675.67;1212.50;86.81;;;;;;;;;;;;
 510306 1700 001;EGRESOS EN PERSONAL;Alimentacion;20064;1056;21120;0.00;13608;13608;13608;7512;7512;0;64.43;;;;;;;;;;;;
 510401 1700 001;EGRESOS EN PERSONAL;Por Cargas Familiares;612;51;663;0.00;484.20;484.20;484.20;178.80;178.80;0;73.03;;;;;;;;;;;;
 510509 1700 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;3970.96;237521.16;241492.12;0.00;92173.12;92173.12;92173.12;149319;149319;0;38.17;;;;;;;;;;;;
 510509 1701 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;150000;-150000;0;0.00;0;0;0;0;0;0;0;;;;;;;;;;;;
 510510 1700 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;639748.86;-40443.04;599305.82;0.00;473132.24;473132.24;473132.24;126173.58;126173.58;0;78.95;;;;;;;;;;;;
 510512 1700 001;EGRESOS EN PERSONAL;Subrogacion;11595;5139.61;16734.61;0.00;12268,69;12268.69;10269.96;4465.92;4465.92;1998.73;73.31;;;;;;;;;;;;
 510513 1700 001;EGRESOS EN PERSONAL;Encargos;0.00;138.40;138.40;0.00;138.40;138.40;138.40;0;0;0;100;;;;;;;;;;;;
 510601 1700 001;EGRESOS EN PERSONAL;Aporte Patronal;217187.95;6228.25;223416.20;0.00;177114.57;177114.57;176921.70;46301.63;46301.63;192.87;79.28;;;;;;;;;;;;
 510602 1700 001;EGRESOS EN PERSONAL;Fondo de Reserva;172902.92;4271.71;177174.63;0.00;111113.21;111113.21;111113.21;66061.42;66061.42;0;62.71;;;;;;;;;;;;
 510707 1700 001;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0.00;14430.02;14430.02;0.00;13338.48;13338.48;13338.48;1091.54;1091.54;0;92.44;;;;;;;;;;;;
 530101 1701 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;3408;0;3408;1077.43;2330.57;2330.57;2330.57;0;1077.43;0;68.39;;;;;;;;;;;;
 530104 1701 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;20268;-5329;14939;3879.55;11059.45;11059.45;11059.45;0;3879.55;0;74.03;;;;;;;;;;;;
 530105 1701 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;54596;-15621.82;38974.18;3741.88;25573.72;19132.60;19132.60;9658.48;19841.58;0;49.09;;;;;;;;;;;;
 530106 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;1360;0;1360;0.00;1120;270.27;46.62;240;1089.73;223.65;19.87;;;;;;;;;;;;
 530203 1701 001;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;234;506.88;740.88;0.00;0;0;0;740.88;740.88;0;0;;;;;;;;;;;;
 530204 1701 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;24079;2003.77;26082.77;3360;16393.72;735;735;6329.05;25347.77;0;2.82;;;;;;;;;;;;
 530207 1701 001;BIENES Y SERVICIOS DE CONSUMO;Difusion Informacion y Publicidad;1000;-1000;0;0.00;0;0;0;0;0;0;0;;;;;;;;;;;;
 530209 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;2496;-196.56;2299.44;0.00;2299.44;1848.28;1848.28;0;451.16;0;80.38;;;;;;;;;;;;
 530221 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicios Personales Eventuales sin Relacion de Dependencia;19195;10062.33;29257.33;0.00;23025.89;23025.89;23025.89;6231.44;6231.44;0;78.70;;;;;;;;;;;;
 530228 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Provision de Dispositivos Electronicos y Certificacion para Registro de Firmas Digitales;100;0;100;0.00;0;0;0;100;100;0;0;;;;;;;;;;;;
 530246 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servcios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;2352;-752.64;1599.36;0.00;1599.36;1599.36;1599.36;0;0;0;100;;;;;;;;;;;;
 530255 1701 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0.00;44492.40;44492.40;0.00;42558.20;21728.72;19330.86;1934.20;22763.66;2397.86;48.84;;;;;;;;;;;;
